03/16/2018,7,11107445.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,2155224468.59,186,736249818.00,3783,14412817887.00,7208,51196643815.00,3031,8022584566.00,4467,5999306166.00,0,0,1,157186.00 
03/19/2018,9,148966448.00,0,0,0,0,3,13539681.00,7,2103079.00,3,876950.00,0,0,0,0,90,2155238295.46,189,749789499.00,3790,14414920966.00,7211,51197520765.00,3031,8022584566.00,4467,5999306166.00,0,0,0,0 
03/20/2018,9,69343660.00,0,0,0,0,2,249093036.00,7,522740.00,12,3108750.00,6,2433518.00,0,0,90,2155242904.73,187,998754027.00,3797,14415443706.00,7223,51200629515.00,3037,8025018084.00,4467,5999306166.00,0,0,4,128508.00  
03/21/2018,4,274934775.00,0,0,4,13143275.00,4,325376748.00,1,3853690.00,0,0,0,0,0,0,94,2160183917.81,191,1324130775.00,3798,14419297396.00,7223,51200629515.00,3037,8025018084.00,4467,5999306166.00,10,8207190.75,0,0 
03/22/2018,4,142378201.00,0,0,4,897736986.00,3,45414801.00,3,19689623.00,3,39671731.00,0,0,0,0,98,3057925792.02,194,1369545576.00,3801,14438987019.00,7226,51240301246.00,3037,8025018084.00,4467,5999306166.00,0,0,0,0 
03/23/2018,4,11934202.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,3057930680.42,194,1369545576.00,3801,14438987019.00,7226,51240301246.00,3037,8025018084.00,4467,5999306166.00,0,0,0,0 
03/26/2018,0,0,0,0,1,28499.00,1,39032.00,1,300000.00,3,5255.00,2,655073.00,0,0,99,3057973845.72,195,1369584608.00,3801,14439052219.00,7229,51240306501.00,3039,8025673157.00,4467,5999306166.00,0,0,1,234800.00 
03/27/2018,9,501345284.00,0,0,2,16162221.00,2,120376527.00,3,2178500.00,3,332988.00,0,0,0,0,101,3074140955.87,197,1489961135.00,3804,14441230719.00,7232,51240639489.00,3039,8025673157.00,4467,5999306166.00,0,0,0,0
03/28/2018,7,19421470.00,0,0,5,223675352.00,0,0,1,82330.00,1,250889.00,0,0,0,0,106,3297821126.88,195,1488214460.00,3801,14441152570.00,7232,51240867913.00,3039,8025673157.00,4467,5999306166.00,0,0,7,1929619.00 
03/29/2018,4,7607529.00,0,0,5,65049344.00,3,19728847.00,4,4178287.00,3,37797961.00,0,0,5,555000.00,111,3362363911.74,197,1505848275.00,3802,14445302490.00,7235,51278665874.00,3039,8025673157.00,4472,5999861166.00,2,511378.35,4,2123399.00
03/30/2018,3,1079653.00,0,0,0,0,0,0,0,0,1,11293571.00,0,0,0,0,109,3328625826.44,197,1505848275.00,3801,14445204555.00,7236,51289959445.00,3039,8025673157.00,4472,5999861166.00,1,1085804.74,3,32755016.00
04/02/2018,3,103076.00,0,0,3,18182062.00,0,0,20,18832323.00,1,2792183.00,1,116555.00,0,0,105,3323342443.23,122,1245200884.00,3618,12702402499.00,7127,50558004950.00,3011,7992525421.00,4462,5978260333.00,0,0,434,2835373299.00 
04/03/2018,18,151077497.00,0,0,1,12413339.00,1,7099.00,3,86741.00,1,7609082.00,0,0,0,0,106,3335760543.18,123,1245207983.00,3621,12702489240.00,7128,50565614032.00,3011,7992525421.00,4462,5978260333.00,0,0,0,0
04/04/2018,11,1236846518.00,0,0,4,32945040.00,5,315948295.00,0,0,1,165000.00,0,0,0,0,109,3368568443.58,128,1561156278.00,3621,12702489240.00,7129,50565779032.00,3011,7992525421.00,4462,5978260333.00,0,0,1,141866.00
04/05/2018,8,61019420.68,0,0,5,20313947.00,6,12707479.00,13,6520735.00,4,4647.00,5,240357.00,0,0,112,3159235124.16,134,1573863757.00,3634,12709009975.00,7133,50565783679.00,3016,7992765778.00,4462,5978260333.00,0,0,2,229651993.00 
04/06/2018,6,4025639.00,0,0,1,6266232.00,0,0,0,0,0,0,1,42653.00,0,0,108,3001167716.89,134,1573863757.00,3634,12709009975.00,7133,50565783679.00,3017,7992808431.00,4462,5978260333.00,0,0,5,164338366.00 
04/09/2018,9,85058249.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,2314331606.15,134,1573863757.00,3634,12709009975.00,7133,50565783679.00,3017,7992808431.00,4462,5978260333.00,0,0,2,686850292.00
04/10/2018,6,66467623.00,0,0,1,7242.00,1,21119.00,5,874879.00,1,220664.00,1,40512.00,1,35268.00,107,2314343575.56,135,1573884876.00,3639,12709884854.00,7134,50566004343.00,3018,7992848943.00,4463,5978295601.00,0,0,0,0
04/11/2018,7,11890635.00,0,0,1,15404988.00,1,1336882.00,0,0,0,0,0,0,0,0,108,2329753221.57,136,1575221758.00,3639,12709884854.00,7134,50566004343.00,3018,7992848943.00,4463,5978295601.00,0,0,0,0
04/12/2018,11,51153104.00,0,0,7,302187404.68,2,27669668.00,6,5667459.00,4,1925476.00,0,0,0,0,114,2589543713.36,138,1602891426.00,3644,12675552313.00,7138,50567929819.00,3018,7992848943.00,4463,5978295601.00,0,0,2,82401571.00
04/13/2018,7,37864565.00,1,9500000.00,2,135677.00,0,0,4,258579.00,2,2103815.00,0,0,0,0,115,2583884173.56,138,1602891426.00,3648,12675810892.00,7140,50570033634.00,3018,7992848943.00,4463,5978295601.00,2,2001000.00,1,3799706.00 
04/16/2018,2,2830724.00,0,0,10,6526146.00,2,3824000.00,4,458397.00,0,0,0,0,0,0,116,1795174110.22,126,1598878396.00,3629,12621618638.00,7128,50437804568.00,3017,7992841409.00,4463,5978295601.00,0,0,59,989976742.00 
04/17/2018,12,1377022399.00,0,0,4,124270169.47,5,90898667.00,1,82868.00,0,0,0,0,0,0,118,1870691284.31,131,1689777063.00,3630,12621701506.00,7128,50437804568.00,3017,7992841409.00,4463,5978295601.00,0,0,2,48758413.00
04/18/2018,11,126265379.00,1,12541044.00,5,545546042.00,2,49964804.00,0,0,3,45000.00,3,175000.00,0,0,122,2385817047.58,133,1739741867.00,3630,12621701506.00,7131,50437849568.00,3020,7993016409.00,4463,5978295601.00,0,0,1,30426435.00 
04/19/2018,14,707257080.00,0,0,4,26229719.00,3,446163826.00,8,19649051.00,8,11652572.00,3,6596784.00,0,0,125,2379201054.63,136,2185905693.00,3638,12641350557.00,7139,50449502140.00,3023,7999613193.00,4463,5978295601.00,0,0,1,32852132.00
04/20/2018,3,6108645.00,0,0,1,11628683.00,0,0,1,59852.00,0,0,0,0,0,0,125,2384813522.91,136,2185905693.00,3639,12641410409.00,7139,50449502140.00,3023,7999613193.00,4463,5978295601.00,0,0,1,6022635.00 
04/23/2018,4,22517465.00,0,0,1,23143941.00,1,122000.00,0,0,0,0,0,0,0,0,123,1584861649.18,137,2186027693.00,3639,12641410409.00,7139,50449502140.00,3023,7999613193.00,4463,5978295601.00,0,0,3,823115077.00
04/24/2018,10,22941937.00,0,0,4,57767169.00,2,313175.00,4,3603993.00,10,2432204.00,2,18126559.00,0,0,127,1642635239.39,135,2163539165.00,3642,12644913932.00,7149,50451934344.00,3024,8015995691.00,4463,5978295601.00,0,0,6,24646234.00
04/25/2018,9,455526996.00,0,0,3,39593047.00,0,0,2,1260622562.00,0,0,0,0,0,0,130,1682234989.11,135,2163539165.00,3644,13905536494.00,7149,50451934344.00,3024,8015995691.00,4463,5978295601.00,0,0,0,0 
04/26/2018,7,333678545.11,0,0,4,36985836.00,4,318330.00,15,1853505.00,27,3437656.00,25,20798539.00,4,1734593.00,134,1719225024.23,139,2163857495.00,3659,13907389999.00,7176,50455372000.00,3049,8036794230.00,4467,5980030194.00,1,2503.85,0,0
04/27/2018,1,22502.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,1703157289.38,139,2163857495.00,3659,13907389999.00,7176,50455372000.00,3049,8036794230.00,4467,5980030194.00,0,0,1,16074438.00 
04/30/2018,6,16001970.00,0,0,4,237595.00,1,40160.00,9,18024532.00,6,552708.00,7,2542260.00,0,0,133,1655826483.30,138,2163827398.00,3665,13924203651.00,7181,50455918120.00,3056,8039336490.00,4467,5980030194.00,0,0,10,48876237.00
05/01/2018,17,466991819.00,0,0,2,10239616.00,3,1774362.00,14,4574084.00,6,3233833.00,1,1463.00,3,475000.00,115,1402447970.46,109,2117530178.00,3453,13046910996.00,7062,49784937110.00,3030,8005160140.00,4454,5977703495.00,0,0,446,1904757509.00
05/02/2018,8,63840018.00,0,0,2,3012216.00,1,246415.00,8,1569864.00,14,22267593.00,9,25288556.00,0,0,117,1405466891.10,110,2117776593.00,3461,13048480860.00,7076,49807204703.00,3039,8030448696.00,4454,5977703495.00,0,0,0,0 
05/03/2018,9,23335178.00,0,0,4,714909094.00,2,39860159.00,0,0,0,0,0,0,0,0,120,2103698484.68,112,2157636752.00,3461,13048480860.00,7076,49807204703.00,3039,8030448696.00,4454,5977703495.00,1,16684205.32,0,0
05/04/2018,6,170560042.00,0,0,1,1703.00,2,18466367.00,1,1185.00,4,68151.00,0,0,0,0,119,2076085058.32,114,2176103119.00,3462,13048482045.00,7080,49807272854.00,3039,8030448696.00,4454,5977703495.00,0,0,2,27621190.00 
05/07/2018,8,5788160.00,0,0,1,318589.00,3,11948837.00,9,2595308.00,6,25021.00,6,2619621.00,0,0,118,2059109149.58,117,2188051956.00,3471,13051077353.00,7086,49807297875.00,3045,8033068317.00,4454,5977703495.00,0,0,2,17312681.00 
05/08/2018,14,300903397.00,0,0,6,14162092.00,3,11682648.00,26,26627259.00,27,259388474.00,19,99158790.00,0,0,124,2073277303.18,120,2199734604.00,3497,13077704612.00,7113,50066686349.00,3064,8132227107.00,4454,5977703495.00,0,0,0,0 
05/09/2018,8,751790416.00,1,35000.00,4,11996924.00,0,0,7,503271.00,6,11807987.00,0,0,0,0,128,2085280288.97,120,2199734604.00,3504,13078207883.00,7119,50078494336.00,3064,8132227107.00,4454,5977703495.00,0,0,0,0 
05/10/2018,11,104447980.00,0,0,6,116631140.00,7,46869305.00,7,155101865.00,7,35160387.00,1,53845917.00,0,0,134,2201917490.98,127,2246603909.00,3511,13233309748.00,7126,50113654723.00,3065,8186073024.00,4454,5977703495.00,0,0,0,0
05/11/2018,10,31352373.00,0,0,0,0,1,12487300.00,3,21732085.00,0,0,0,0,0,0,125,2166085101.76,128,2259091209.00,3514,13255041833.00,7126,50113654723.00,3065,8186073024.00,4454,5977703495.00,9,35838451.50,0,0 
05/14/2018,4,5065432.00,0,0,4,10376877.00,1,6950.00,6,16254388.00,2,134885109.00,0,0,0,0,124,2106193829.01,129,2259098159.00,3520,13271296221.00,7127,50240823503.00,3065,8186073024.00,4454,5977703495.00,1,150265.32,6,77848248.00 
05/15/2018,10,24485350.00,0,0,16,69366094.00,9,6640664.00,13,780053.00,6,2904694.00,0,0,0,0,133,1890052356.19,131,2121899121.00,3471,12435722092.00,7101,50141551575.00,3053,8102216883.00,4443,5951035303.00,10,2689099.75,131,1475718025.00
05/16/2018,11,118701792.80,0,0,5,206129419.00,2,103608268.00,1,6941.00,0,0,0,0,0,0,138,2096186519.58,133,2225507389.00,3471,12435570983.00,7101,50141551575.00,3053,8102216883.00,4443,5951035303.00,0,0,1,158050.00
05/17/2018,12,143782634.00,0,0,1,45993778.00,3,23433281.00,3,3700.00,6,7841.00,3,541314.00,0,0,137,2089584958.14,136,2248940670.00,3474,12435574683.00,7107,50141559416.00,3056,8102706920.00,4443,5951035303.00,0,0,3,52651361.00 
05/18/2018,15,10374715.00,0,0,1,86283.00,0,0,0,0,0,0,0,0,0,0,138,2089675985.88,136,2248940670.00,3474,12435574683.00,7107,50141559416.00,3056,8102706920.00,4443,5951035303.00,0,0,0,0
05/21/2018,11,451719292.00,0,0,6,2442431.00,0,0,4,6965872.00,2,213198.00,0,0,0,0,143,2090096527.27,136,2248940670.00,3478,12442540555.00,7109,50141772614.00,3056,8102706920.00,4443,5951035303.00,0,0,1,2036125.00
05/22/2018,14,355081006.50,0,0,5,4662785.80,2,11766833.00,0,0,1,7410.00,0,0,0,0,148,2094764067.92,138,2260707503.00,3478,12442540555.00,7110,50141780024.00,3056,8102706920.00,4443,5951035303.00,0,0,0,0
05/23/2018,22,230607929.00,0,0,1,40828966.11,3,132802182.00,7,224845.00,9,6433302.00,13,24235.00,39,2571682.00,149,2135597821.75,141,2393509685.00,3485,12442765400.00,7119,50148213326.00,3069,8102731155.00,4482,5953606985.00,0,0,0,0
05/24/2018,4,75885108.00,0,0,3,14488094.00,1,50222774.00,1,48400.00,0,0,0,0,0,0,150,2110151136.09,141,2443731093.00,3486,12442813800.00,7119,50148213326.00,3069,8102731155.00,4482,5953606985.00,0,0,3,39942566.00
05/25/2018,10,2661734.00,0,0,0,0,0,0,1,5200.00,0,0,0,0,0,0,149,2081318682.37,141,2443731093.00,3487,12442819000.00,7118,50148176626.00,3069,8102731155.00,4482,5953606985.00,11,2202864.31,2,26672710.00
05/29/2018,15,52747482.00,0,0,4,37124052.00,4,22659800.00,4,325920000.00,1,100000000.00,2,57446.00,0,0,151,2115032324.90,145,2466390893.00,3488,12756662690.00,7118,50248169336.00,3070,8102785671.00,4481,5952431081.00,0,0,8,16698176.00
05/30/2018,14,127908863.00,0,0,2,290019.00,9,288053403.00,20,25041666.00,4,57070436.00,0,0,0,0,152,2091428650.13,154,2754444296.00,3508,12781704356.00,7122,50305239772.00,3070,8102785671.00,4481,5952431081.00,4,756086.54,1,23143941.00
05/31/2018,11,468707587.00,0,0,15,1615657872.00,3,8653299.00,7,2381380.00,1,25197617.00,0,0,0,0,165,3665268639.82,156,2763096220.00,3513,12780711112.00,7121,50330364553.00,3070,8102785671.00,4481,5952431081.00,2,41824186.11,5,3448835.00 
06/01/2018,10,189112458.00,0,0,7,10464326.00,1,593684.00,46,20791650.00,11,61816716.00,2,3010000.00,0,0,133,3553914758.35,138,2289474488.00,3112,11565577449.00,6839,49236294327.00,3026,8031015678.00,4465,5933932098.00,0,0,860,3081135643.00
06/04/2018,3,5345185.00,0,0,1,277050.00,0,0,1,22261.00,8,440797.00,8,1602124.00,0,0,133,3550240753.98,138,2289474488.00,3113,11565599710.00,6847,49236735124.00,3034,8032617802.00,4465,5933932098.00,0,0,1,3983425.00
06/05/2018,28,187366199.00,0,0,1,3925000.00,6,36663072.00,7,3921156.00,5,2305687.00,1,90948.00,0,0,133,3554026545.08,144,2326137560.00,3120,11569520866.00,6852,49239040811.00,3035,8032708750.00,4465,5933932098.00,0,0,1,150000.00
06/06/2018,11,201679623.00,0,0,3,79232043.00,4,44526681.00,3,34229691.00,0,0,0,0,2,500000.00,136,3633269452.42,148,2370664241.00,3123,11603750557.00,6852,49239040811.00,3035,8032708750.00,4467,5934432098.00,0,0,0,0
06/07/2018,10,26526423.00,0,0,2,55004947.00,1,23833035.00,0,0,0,0,0,0,0,0,138,3688285264.25,149,2394497276.00,3123,11603750557.00,6852,49239040811.00,3035,8032708750.00,4467,5934432098.00,0,0,0,0 
06/08/2018,7,8603746.81,0,0,1,576955.00,3,79300762.00,0,0,2,95000000.00,0,0,0,0,139,3688873084.52,152,2473798038.00,3123,11603750557.00,6854,49334040811.00,3035,8032708750.00,4467,5934432098.00,0,0,0,0
06/11/2018,6,33286861.00,0,0,2,301777.00,0,0,4,3011777.00,2,5040000.00,1,110000.00,1,597986.00,139,3657621306.91,152,2473798038.00,3126,11606699606.00,6850,49338704446.00,3032,8032566589.00,4468,5935030084.00,0,0,13,32277407.00 
06/12/2018,12,120140740.00,0,0,7,84516917.50,5,6890800.00,26,8402932.00,36,22507172.00,20,13233016.00,1,78488.00,145,3740529673.42,157,2480688838.00,3152,11615102538.00,6886,49361211618.00,3052,8045799605.00,4469,5935108572.00,0,0,1,1619418.00
06/13/2018,9,71005418.00,0,0,10,199693557.81,1,10000000.00,11,124124388.00,8,1975380.00,11,1694606.00,16,3213100.00,155,3940234820.35,158,2490688838.00,3163,11739226926.00,6894,49363186998.00,3063,8047494211.00,4485,5938321672.00,0,0,0,0
06/14/2018,9,29522616.00,0,0,6,26817889.00,0,0,12,50109501.00,3,13610610.00,0,0,0,0,160,3812994314.00,158,2490688838.00,3175,11789336427.00,6897,49376797608.00,3063,8047494211.00,4485,5938321672.00,1,154073695.78,0,0 
06/15/2018,8,4081598.00,0,0,3,1569981.00,0,0,0,0,0,0,9,772850.00,0,0,152,2626526331.15,157,2241605529.00,3076,11383243946.00,6847,48755967494.00,3067,8026882127.00,4476,5922295353.00,13,2459279.11,175,2499004941.00 
06/18/2018,5,6528392.00,0,0,2,4375435.00,4,6822103.00,11,341823.00,11,7280660.00,0,0,0,0,154,2630928769.64,161,2248427632.00,3086,11383427742.00,6858,48763248154.00,3067,8026882127.00,4476,5922295353.00,0,0,1,158027.00
06/19/2018,14,313701650.98,0,0,4,7128200.00,3,53792549.00,6,306521.00,6,2110009.00,2,88005.00,0,0,157,2638050952.53,164,2302220181.00,3092,11383734263.00,6864,48765358163.00,3069,8026970132.00,4476,5922295353.00,0,0,1,15019.00
06/20/2018,13,140173242.00,0,0,2,4435920.00,3,30712514.00,6,13920614.00,4,141008.00,1,129816.00,0,0,159,2642496099.06,167,2332932695.00,3098,11397654877.00,6868,48765499171.00,3070,8027099948.00,4476,5922295353.00,0,0,0,0
06/21/2018,5,48182019.00,0,0,4,9589786.00,3,5156958.00,6,6823326.00,4,22241395.00,0,0,0,0,161,2648226066.97,170,2338089653.00,3104,11404478203.00,6872,48787740566.00,3070,8027099948.00,4476,5922295353.00,0,0,2,3869045.00 
06/22/2018,4,22722124.00,0,0,1,30726.00,0,0,0,0,1,45900.00,1,134118.00,0,0,162,2648266020.25,170,2338089653.00,3101,11389335457.00,6873,48787786466.00,3071,8027234066.00,4476,5922295353.00,0,0,3,15142746.00
06/25/2018,7,122176173.00,0,0,4,5520221.98,0,0,1,2890.00,0,0,0,0,0,0,165,2646635047.25,170,2338089653.00,3100,11386025717.00,6873,48787786466.00,3071,8027234066.00,4476,5922295353.00,0,0,3,10491509.00
06/26/2018,12,137466248.00,0,0,2,17329190.00,0,0,11,5127695.00,8,59411773.00,1,250000.00,0,0,166,2661748465.86,170,2338089653.00,3110,11389621412.00,6881,48847198239.00,3072,8027484066.00,4476,5922295353.00,0,0,2,3757216.00
06/27/2018,7,521380447.00,0,0,3,57645998.00,2,5894935.00,3,16980408.00,0,0,0,0,0,0,169,2719403908.82,172,2343984588.00,3111,11380053213.00,6881,48847198239.00,3072,8027484066.00,4476,5922295353.00,0,0,2,26548607.00
06/28/2018,11,72875015.00,0,0,6,75835553.00,7,19804476.00,21,4613337.00,18,29788353.00,0,0,0,0,174,2790164908.17,179,2363789064.00,3131,11377317097.00,6899,48876986592.00,3072,8027484066.00,4476,5922295353.00,0,0,2,12433452.00
06/29/2018,1,1200.00,1,-587637.00,5,11061255.00,1,10517.00,7,867187.00,8,5004761.00,2,1095602.00,0,0,174,2799900869.13,171,2363548311.00,3136,11121362171.00,6907,48881991353.00,3074,8028579668.00,4475,5919966293.00,1,33923.75,17,260703259.00
07/02/2018,9,6433695.00,0,0,5,3340142.00,3,157337.00,25,7277447.00,15,42921400.00,5,5442146.00,2,939221.00,127,692258433.80,132,1301845252.00,2898,9998783464.00,6743,46408229675.00,3031,7686948801.00,4426,5840885095.00,2,108212155.73,633,7138291817.00
07/03/2018,6,16151856.00,0,0,3,41491282.00,4,522602087.00,0,0,0,0,2,4178268.00,1,1471929.00,130,733754836.03,136,1824447339.00,2898,9998783464.00,6743,46408229675.00,3033,7691127069.00,4426,5842317667.00,0,0,1,39357.00 
07/05/2018,5,72326129.00,0,0,1,4920274.00,1,12144392.00,1,8919.00,0,0,1,65000.00,4,175000.00,131,738685558.58,136,1836441731.00,2897,9998531528.00,6742,46407653682.00,3034,7691192069.00,4430,5842492667.00,0,0,4,986848.00
07/06/2018,3,576818.00,0,0,0,0,0,0,1,1200.00,0,0,0,0,0,0,130,674149761.20,136,1836441731.00,2898,9998532728.00,6742,46407653682.00,3034,7691192069.00,4430,5842492667.00,0,0,1,64541022.00 
07/09/2018,4,20606159.00,0,0,1,1751.00,1,25013578.00,2,635185.00,0,0,0,0,1,108823.00,131,674167187.29,137,1861455309.00,2900,9999167913.00,6742,46407653682.00,3034,7691192069.00,4431,5842601490.00,0,0,0,0
07/10/2018,12,104015666.44,0,0,5,43210639.00,5,20775077.00,10,17167140.00,8,694764.00,2,217441.00,0,0,136,717383051.74,142,1882230386.00,2907,10010549216.00,6750,46408348446.00,3035,7691279869.00,4431,5842601490.00,0,0,4,5915478.00 
07/11/2018,12,784975019.70,0,0,6,52860467.00,1,31919034.00,2,16795142.00,0,0,0,0,0,0,142,770248778.86,143,1914149420.00,2909,10027344358.00,6750,46408348446.00,3035,7691279869.00,4431,5842601490.00,0,0,0,0
07/12/2018,8,67825641.52,0,0,3,28049983.00,8,119960098.00,5,73591598.00,1,1476311.00,0,0,0,0,145,798304022.21,151,2034109518.00,2914,10100935956.00,6751,46409824757.00,3035,7691279869.00,4431,5842601490.00,0,0,0,0 
07/13/2018,9,11076388.55,0,0,1,426990946.00,0,0,0,0,0,0,0,0,0,0,141,1124201632.74,151,2034109518.00,2914,10100935956.00,6751,46409824757.00,3035,7691279869.00,4431,5842601490.00,0,0,5,101098596.00 
07/16/2018,4,9158681.35,0,0,9,31940259.44,8,42878308.00,6,324295.00,3,3200.00,1,50554.00,0,0,141,1012276679.24,153,2060726726.00,2847,9923063766.00,6703,46012386630.00,3026,7682982730.00,4426,5841127218.00,0,0,154,745601873.00
07/17/2018,13,2499328161.00,0,0,7,34442067.00,0,0,0,0,0,0,0,0,0,0,148,1046724506.83,153,2060726726.00,2847,9923063766.00,6703,46012386630.00,3026,7682982730.00,4426,5841127218.00,0,0,0,0 
07/18/2018,12,140878172.00,0,0,12,63299027.00,7,282410210.00,4,9516589.00,0,0,0,0,0,0,160,1110029408.27,160,2343136936.00,2851,9932580355.00,6703,46012386630.00,3026,7682982730.00,4426,5841127218.00,0,0,0,0
07/19/2018,4,58386645.00,0,0,5,606837659.00,3,113696649.00,3,298250.00,2,6903318.00,0,0,3,2410803.00,165,1716873240.12,163,2456833585.00,2854,9932878605.00,6705,46019289948.00,3026,7682982730.00,4429,5843538021.00,0,0,0,0
07/20/2018,4,34623152.84,0,0,2,45398936.00,0,0,1,18594.00,0,0,0,0,0,0,166,1760018685.26,163,2456833585.00,2854,9917954628.00,6705,46019289948.00,3026,7682982730.00,4429,5843538021.00,0,0,2,17202235.00 
07/23/2018,13,50758296.00,0,0,5,8776405.35,0,0,1,1013000.00,1,117619.00,0,0,0,0,170,1764587192.41,163,2456833585.00,2855,9918967628.00,6706,46019407567.00,3026,7682982730.00,4429,5843358021.00,0,0,2,4412122.00 
07/24/2018,11,111086360.22,0,0,2,23109232.00,0,0,0,0,1,335973.00,0,0,0,0,171,1784621298.39,163,2456833585.00,2855,9918967628.00,6707,46019743540.00,3026,7682982730.00,4429,5843358021.00,0,0,1,3083230.00 
07/25/2018,11,294989412.00,0,0,5,1478654025.22,1,69774691.00,1,173323.00,2,3640906.00,0,0,0,0,176,3263283375.63,164,2526608276.00,2856,9919140951.00,6709,46023384446.00,3026,7682982730.00,4428,5843317421.00,0,0,1,40600.00 
07/26/2018,12,72948765.00,0,0,9,756445829.55,1,326837.00,14,38843914.00,12,105115315.00,10,3758245.00,0,0,185,4017527486.08,165,2526935113.00,2870,9957984865.00,6721,46128499761.00,3036,7686740975.00,4428,5843317421.00,11,2213550.92,0,0
07/27/2018,4,20691976.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,3957152485.56,165,2526935113.00,2870,9957984865.00,6721,46128499761.00,3036,7686740975.00,4428,5843317421.00,0,0,2,60386857.00 
07/30/2018,0,0,0,0,3,3658514.00,0,0,6,1378871.00,3,19178288.00,0,0,0,0,185,3957700144.93,165,2526935113.00,2876,9959363736.00,6724,46147678049.00,3036,7686740975.00,4428,5843317421.00,0,0,1,3146427.00 
07/31/2018,3,48922045.00,0,0,6,28452686.22,4,15964038.00,7,8340644.00,2,8075987.00,0,0,0,0,187,3889789810.29,169,2542899151.00,2880,9967372571.00,6724,46151906883.00,3036,7686740975.00,4428,5843317421.00,2,90872727.31,7,9681114.00 
08/01/2018,3,496635.00,0,0,8,102869246.84,1,1260.00,7,18831402.00,10,8196263.00,3,1570805.00,0,0,160,3889177122.55,140,2000793550.00,2631,9016703554.00,6546,44432516250.00,3010,7626984626.00,4419,5840223685.00,4,35027.85,545,3407070305.00
08/02/2018,9,257708527.00,0,0,14,261195125.00,0,0,0,0,1,57813.00,0,0,0,0,173,4145235428.12,140,2000793550.00,2631,9016703554.00,6547,44432574063.00,3010,7626984626.00,4419,5840223685.00,0,0,1,5145730.00 
08/03/2018,2,1051908.00,0,0,0,0,0,0,1,197629.00,0,0,0,0,0,0,172,4118874133.92,140,2000793550.00,2632,9016901183.00,6547,44432574063.00,3010,7626984626.00,4419,5840223685.00,1,13772853.13,1,12597352.00
08/06/2018,8,79998659.73,0,0,0,0,2,29970607.00,0,0,0,0,0,0,0,0,172,4118899127.65,141,2030614157.00,2632,9016901183.00,6547,44432574063.00,3010,7626984626.00,4419,5840223685.00,0,0,1,150000.00 
08/07/2018,13,583741264.00,0,0,3,40614063.00,1,534451.00,0,0,0,0,0,0,0,0,172,4159435942.58,142,2031148608.00,2632,9016901183.00,6547,44432574063.00,3010,7626984626.00,4418,5840205935.00,0,0,4,103330.00
08/08/2018,14,955754926.00,0,0,1,870096.00,0,0,1,2391.00,3,1872156.00,5,3077968.00,0,0,173,4159134972.78,142,2031148608.00,2633,9016903574.00,6550,44434446219.00,3015,7630062594.00,4418,5840205935.00,1,1179451.46,0,0
08/09/2018,7,64196611.98,0,0,1,2034281.00,5,37123641.00,19,24609758.00,28,94178364.00,7,31658245.00,0,0,173,4160458954.78,147,2068272249.00,2652,9041513332.00,6578,44528624583.00,3022,7661720839.00,4418,5840205935.00,0,0,1,718635.00
08/10/2018,1,59620.00,0,0,2,20288367.00,0,0,4,91527.00,3,941881.00,0,0,0,0,175,4180755658.15,147,2068272249.00,2656,9041604859.00,6581,44529566464.00,3022,7661720839.00,4418,5840205935.00,0,0,0,0
08/13/2018,6,38477115.10,0,0,3,862677.73,3,4449030.00,4,13981538.00,1,713000.00,2,349912.00,0,0,178,4181645926.16,150,2072721279.00,2659,9052295799.00,6582,44530279464.00,3024,7662070751.00,4418,5840205935.00,0,0,1,3290598.00
08/14/2018,13,42368053.00,0,0,2,31877540.00,3,3872932.00,2,12054872.00,0,0,0,0,0,0,180,4213532699.97,153,2076594211.00,2661,9064350671.00,6582,44530279464.00,3024,7662070751.00,4418,5840205935.00,0,0,0,0
08/15/2018,13,1182641251.00,0,0,7,23561413.98,1,62103.00,14,18147499.00,7,206145.00,5,174918.00,0,0,162,4017923616.66,132,1804722070.00,2562,8595544578.00,6488,43943928631.00,3016,7660222083.00,4402,5828639652.00,1,5000000.00,290,1573214473.00
08/16/2018,12,144753468.00,0,0,1,35640484.00,1,3130535.00,1,52526024.00,0,0,0,0,1,54960.00,163,4053573267.53,133,1807852605.00,2562,8647912622.00,6488,43943928631.00,3016,7660222083.00,4403,5828694612.00,0,0,1,157980.00
08/17/2018,5,7143838.00,0,0,0,0,1,295869.00,3,543734.00,4,19585308.00,0,0,0,0,160,3625767353.74,134,1808148474.00,2565,8648456356.00,6492,43963513939.00,3016,7660222083.00,4403,5828694612.00,1,720000.00,3,427095081.00
08/20/2018,4,89351846.00,0,0,1,2072034.10,1,4867006.00,2,106781.00,1,54412.00,1,578518.00,0,0,156,3143260168.71,135,1813015480.00,2566,8647304430.00,6493,43963568351.00,3017,7660800601.00,4403,5828694612.00,0,0,6,485865338.00
08/21/2018,8,35094536.00,0,0,7,191541388.00,4,134548385.00,0,0,0,0,0,0,0,0,161,3328020145.49,139,1947563865.00,2566,8647304430.00,6493,43963568351.00,3017,7660800601.00,4403,5828694612.00,1,1063.70,1,6789574.00
